year,argentina,france,sierraleone,southkorea,usa
1965,8.09,3.44,1.57,2.31,5.22
1966,-1.22,4.36,3.13,10.69,4.99
1967,1.46,3.9,-11.17,3.39,1.25
1968,3.42,3.84,8.01,9.4,4.09
1969,7.8,6.45,6.82,11.27,2.16
1970,1.73,4.17,8.79,5.25,-1.35
1971,2.03,4.12,-1.65,6.61,2.13
1972,-0.16,3.76,0.83,2.58,4.36
1973,0.88,5.67,2.11,9.64,4.63
1974,4.22,3.5,2.52,8.44,-1.54
1975,-2.39,-1.5,-4.32,2.39,-1.01
1976,0.14,4.47,-0.56,8.77,4.61
1977,5.86,2.74,-1.95,9.22,3.71
1978,-4.42,3.48,5.73,10.46,4.26
1979,4.66,3.02,1.41,7.87,1.77
1980,-0.25,1.29,0.78,-6.21,-1.89
1981,-6.85,0.14,3.17,3.05,1.39
1982,-4.14,2.27,-3.25,5.93,-2.42
1983,2.55,0.28,-2.03,8.99,3.96
1984,0.3,0.69,5.55,8.3,6.44
1985,-8.04,1.52,-4.73,5.33,3.28
1986,5.37,2.62,2.87,8.56,2.53
1987,0.95,2.27,0.66,10.24,2.4
1988,-2.75,4.07,0.39,10.1,3.05
1989,-8.42,3.02,1.4,7.98,2.47
1990,-1.23,2.1,-1.81,11.28,0.63
1991,8.35,0.29,-10.18,8.93,-1.72
1992,8.02,0.65,-6.25,3.24,2.08
1993,5.3,-1.54,-2.73,4.99,1.63
1994,4.2,1.76,2.25,8.72,3.09
1995,-2.12,1.64,-11.64,7.72,1.39
1996,3.81,0.55,-24.69,6.6,2.73
1997,5.84,1.59,-21.46,1.65,3.51
1998,2.81,3.16,-2.44,-11.97,3.23
1999,-3.7,2.84,-9.2,10.7,3.4
2000,-1.69,3.39,3.24,7.34,2.72
2001,-3.91,1.31,11.13,2.87,-0.49
2002,-7.42,0.47,12.12,5.74,0.49
2003,6.7,0.57,6.75,1.71,1.64
2004,6.35,1.88,4.99,3.52,2.79
2005,7.73,1.13,2.82,3.42,2.22
2006,6.75,1.39,5.2,3.71,1.93
2007,5.46,0.54,7.06,3.93,0.64
